Reference,Sample point,Date,Place details,Testing procedure,Phosphate Level,Phosphate concentration (ppm),Water flow/level,Duckweed cover %,Algal cover %,Weather,Comments,Link to photo,Link to data,Created By,Date Created,Edited By,Date Last Edited,Area square metres,Perimeter metres,Line Length metres,Center X,Center Y,Centroid,Geometry Type
A1,Rhyne from Bearley Farm,2022-02-16 00:00:00,North end substantial rhyne ,Colorimeter,Poor. 0.20 to 0.99 ppm (stick 200 and 1000 ppb),0.27,Slightly raised - newly cleared,0,0,Week following rain,Fed by a series of ponds,,,admin@asclegg,16/02/2022 20:05:45,,,,,,348772.74,123267.10,"348772.74,123267.10",POINT
D1,River Yeo,2022-02-16 00:00:00,Centre of footbridge,Colorimeter,Poor. 0.20 to 0.99 ppm (stick 200 and 1000 ppb),0.33,In spate,0,0,Rain previous week brought high level,Need to estimate flow rate,,,admin@asclegg,16/02/2022 20:18:59,,,,,,348258.85,123414.86,"348258.85,123414.86",POINT
F1,Rhyne draining Long Load Gardens,2022-02-16 00:00:00,Just upstream of confluence with WMD,Colorimeter,Poor. 0.20 to 0.99 ppm (stick 200 and 1000 ppb),0.63,Fast,0,0,Rain previous week,surprisingly fast flow,,,admin@asclegg,16/02/2022 20:23:37,,,,,,346886.88,123630.42,"346886.88,123630.42",POINT
G1,River Yeo,2022-02-16 00:00:00,Long Load bridge,Colorimeter,Poor. 0.20 to 0.99 ppm (stick 200 and 1000 ppb),0.37,In spate,0,0,Rain previous week,Flow rate required - high,,,admin@asclegg,16/02/2022 20:27:06,,,,,,346706.85,123798.97,"346706.85,123798.97",POINT
E1,Witcombe Bottom Main Drain,2022-02-16 00:00:00,From bridge,Colorimeter,Poor. 0.20 to 0.99 ppm (stick 200 and 1000 ppb),0.47,determined by pumping regime,0,0,Rain previous week,Normal level (pumped).  Note substantial change between two ends of WMD,,,admin@asclegg,16/02/2022 20:21:13,admin@asclegg,16/02/2022 20:30:09,,,,346896.96,123653.46,"346896.96,123653.46",POINT
H1,Outmoor,2022-02-28 00:00:00,Inlet ,Colorimeter,Moderate. 0.08 to 0.19 ppm (stick 200 ppb),0.1,Low,0,0,Dry,,,,admin@asclegg,28/02/2022 17:53:17,admin@asclegg,01/03/2022 18:08:21,,,,346249.61,124166.71,"346249.61,124166.71",POINT
C1,Small ditch ,2022-02-16 00:00:00,Above confluence with Witcombe Main Drain,Colorimeter,Bad. >1.00 ppm (stick > 1000 ppb),2.02,Fast,0,0,Recent rain,Always very high phosphate - small stream by unusually high flow rate. Much filamentous algae,,,admin@asclegg,16/02/2022 20:15:32,admin@asclegg,16/02/2022 20:32:53,,,,348077.27,122987.00,"348077.27,122987.00",POINT
B1,Witcombe Bottom Main Drain,2022-02-16 00:00:00,Adjacent Witcombe Drove,Colorimeter,Bad. >1.00 ppm (stick > 1000 ppb),1.4,Slightly above normal,0,0,Recent rain,Drains Tintinhull STW and Witcombe Farm. Note large difference between this and the west end of WMD,,,admin@asclegg,16/02/2022 20:10:45,admin@asclegg,16/02/2022 20:33:46,,,,348100.68,122987.07,"348100.68,122987.07",POINT
I1,Outmoor Balham inlet,2022-02-28 00:00:00,Inlet closed,Colorimeter,High. <0.04 ppm (stick 0 ppb),0,Low,0,0,Dry,,,,admin@asclegg,28/02/2022 17:50:47,admin@asclegg,01/03/2022 18:08:27,,,,346137.60,124316.06,"346137.60,124316.06",POINT
L1,"Long Load Main Drain, Wetmoor",2022-02-28 00:00:00,Above Long Load Tilting Weir,Colorimeter,High. <0.04 ppm (stick 0 ppb),0,Low,0,0,Dry,,,,admin@asclegg,28/02/2022 17:11:36,admin@asclegg,01/03/2022 18:09:07,,,,344892.20,124946.81,"344892.20,124946.81",POINT
J1,"Outmoor Inlet, Outmoor",2022-02-28 00:00:00,Outmoor inlet closed,Colorimeter,Poor. 0.20 to 0.99 ppm (stick 200 and 1000 ppb),0.26,Low,0,0,Dry,,,,admin@asclegg,28/02/2022 17:45:36,admin@asclegg,01/03/2022 18:08:34,,,,345777.27,124725.37,"345777.27,124725.37",POINT
G2,Yeo,2022-02-28 00:00:00,Long Load Bridge,Colorimeter,Poor. 0.20 to 0.99 ppm (stick 200 and 1000 ppb),0.49,Low,0,0,Dry,,,,admin@asclegg,28/02/2022 17:54:30,admin@asclegg,28/02/2022 17:56:38,,,,346704.26,123792.04,"346704.26,123792.04",POINT
M1,Long Load Main Drain,2022-02-28 00:00:00,Drain below Long Load tilting weir,Colorimeter,Moderate. 0.08 to 0.19 ppm (stick 200 ppb),0.13,low,5,0,Dry,Sample was frm n-s rhyne ,,,admin@asclegg,28/02/2022 17:09:55,admin@asclegg,01/03/2022 18:09:24,,,,344880.77,124965.44,"344880.77,124965.44",POINT
K1,Long Load main Drain,2022-02-28 00:00:00,Bowmead Drove sluice downstream,Colorimeter,Good. 0.04 to 0.07 ppm (stick 100 ppb),0.06,Low,0,0,Dry,,,,admin@asclegg,28/02/2022 17:28:20,admin@asclegg,01/03/2022 18:08:47,,,,345497.05,124758.30,"345497.05,124758.30",POINT
N1,Long Load Main Drain,2022-02-28 00:00:00,Upstream of Bowmead Drove Sluice,Colorimeter,High. <0.04 ppm (stick 0 ppb),0,Low,0,0,Dry,,,,admin@asclegg,28/02/2022 17:42:33,admin@asclegg,01/03/2022 18:09:29,,,,345536.34,124749.88,"345536.34,124749.88",POINT
E2,Witcombe Bottom Main Drain,2022-03-28 00:00:00,Bridge near pumping station,Colorimeter,Moderate. 0.08 to 0.19 ppm (stick 200 ppb),0.1,High Level,0,0,Dry period,Five days after change to summer levels. High Level in Drain and river. Pumping reduced,,,admin@asclegg,28/03/2022 14:43:54,admin@asclegg,28/03/2022 15:38:01,,,,346907.02,123644.58,"346907.02,123644.58",POINT
G3,River Yeo,2022-03-28 00:00:00,Long Load Bridge,Colorimeter,Poor. 0.20 to 0.99 ppm (stick 200 and 1000 ppb),0.31,Summer level. High,0,0,Dry period,Drainage changed to summer protocol 5 days previoue,,,admin@asclegg,28/03/2022 15:40:34,,,,,,346708.75,123806.15,"346708.75,123806.15",POINT
H2,Balham inlet,2022-03-28 00:00:00,Balham rhyne,Colorimeter,Poor. 0.20 to 0.99 ppm (stick 200 and 1000 ppb),0.38,Inlet opened 4 days previous. Slow flow,0,0,Dry period,Summer protocol onlet opened,,,admin@asclegg,28/03/2022 15:43:56,admin@asclegg,28/03/2022 15:50:34,,,,346246.95,124160.25,"346246.95,124160.25",POINT
N2,Long Load Main Drain,2022-03-28 00:00:00,Upstream of Bowmead drove sluice,Colorimeter,High. <0.04 ppm (stick 0 ppb),0,Slow. High level,0,0,Dry spell,A few days after opening of Balham inlet,,,admin@asclegg,28/03/2022 15:47:54,admin@asclegg,28/03/2022 15:57:12,,,,345523.92,124755.43,"345523.92,124755.43",POINT
O1,River Yeo,2022-03-27 00:00:00,"Bridge, Watersmeet",Colorimeter,Poor. 0.20 to 0.99 ppm (stick 200 and 1000 ppb),0.32,Normal,0,0,Spell of hot dry weather,Yeo changed to summer flow,,,admin@asclegg,28/03/2022 16:09:35,admin@asclegg,28/03/2022 16:09:58,,,,342788.87,126025.85,"342788.87,126025.85",POINT
P1,Thorney Moor Main Drain,2022-03-27 00:00:00,Road Bridge,Colorimeter,Moderate. 0.08 to 0.19 ppm (stick 200 ppb),0.16,normal,0,0,Dry,,,,admin@asclegg,28/03/2022 16:12:10,,,,,,342798.29,125709.39,"342798.29,125709.39",POINT
Q1,Thorney Moor Main Drain tributary,2022-03-27 00:00:00,Near main drain,Colorimeter,High. <0.04 ppm (stick 0 ppb),0.03,Normal,0,0,Dry,,,,admin@asclegg,28/03/2022 16:14:13,,,,,,342812.03,125675.05,"342812.03,125675.05",POINT
R1,River Parrett,2022-03-27 00:00:00,Westover bridge,Colorimeter,Poor. 0.20 to 0.99 ppm (stick 200 and 1000 ppb),0.9,Slow Low,0,0,Dry spell,River very low,,,admin@asclegg,28/03/2022 16:16:55,,,,,,342505.41,124796.37,"342505.41,124796.37",POINT
X1,"Yeo tributary, Hay Moor",2022-03-27 00:00:00,"Rhyne, Hay Moor. Sluice closed",Colorimeter,Poor. 0.20 to 0.99 ppm (stick 200 and 1000 ppb),0.23,Low,0,0,Dry,,,,admin@asclegg,28/03/2022 16:24:04,,,,,,342633.74,126112.53,"342633.74,126112.53",POINT
